Date,Transaction ID,Number,Description,Notes,Commodity/Currency,Void Reason,Action,Memo,Full Account Name,Account Name,Amount With Sym,Amount Num.,Reconcile,Reconcile Date,Rate/Price
01/01/2021,32cef65624eb47adba63ef6b53682065,,,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"$60,000.00","60,000.00",n,,1.0000
,,,,,,,,,Equity:Opening Balance,Opening Balance,"-$60,000.00","-60,000.00",n,,1.0000
04/01/2021,6cfb8f0c8ef14881bc649b7eb3a17276,,REA,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,880.86","-9,880.86",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:REA,REA,64 REA,64,n,,154.3884375
01/02/2021,ef1c5517ace64c328d24cc3aff7726f4,,RIO,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,912.53","-9,912.53",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:RIO,RIO,89 RIO,89,n,,111 + 3353/8900
01/03/2021,bea7a4ce794a420abc41955796f30a59,,WPL,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,998.02","-9,998.02",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:WPL,WPL,397 WPL,397,n,,25 + 3651/19850
29/03/2021,9713115f950649428012298f621fbdf8,,WOW,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,998.18","-9,998.18",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:WOW,WOW,247 WOW,247,n,,40 + 311/650
26/04/2021,06a40a3f22dd48ae8476bae18bbe9d90,,CBA,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,983.10","-9,983.10",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:CBA,CBA,112 CBA,112,n,,89 + 151/1120
24/05/2021,32dd7acb7738403eaafc84b7aadc1032,,WPL,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"$8,695.86","8,695.86",n,,1.0000
,,,,,,,,,Income:Capital Gain:Short-term,Short-term,"$1,302.16","1,302.16",n,,1.0000
,,,,,,,Sell,,Assets:Broker:Shares:WPL,WPL,397- WPL,-397,n,,21 + 17943/19850
,,,,,,,,,Assets:Broker:Shares:WPL,WPL,0 WPL,0,n,,0.00
24/05/2021,f2c8d2a8358d49929b851f28744ede48,,All,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$18,690.80","-18,690.80",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:ALL,ALL,459 ALL,459,n,,40 + 1654/2295
21/06/2021,7abcaaac39fb4e1189c1f5ed63394c15,,NCM,,CURRENCY::AUD,,,,Assets:Broker:Funds,Funds,"-$9,986.65","-9,986.65",n,,1.0000
,,,,,,,Buy,,Assets:Broker:Shares:NCM,NCM,383 NCM,383,n,,26 + 573/7660
23/03/2021,82b79d9570b64d84a9e39de489d768b7,,REA,,CURRENCY::AUD,,,,Bank:Savings,Savings,$53.95,53.95,n,,1.0000
,,,,,,,,,Income:Shares:Franking,Franking,-$16.19,-16.19,n,,1.0000
,,,,,,,,,Income:Shares:Dividend,Dividend,-$37.76,-37.76,n,,1.0000
15/04/2021,f98132fd491249c9a4e97bb6d8965a4f,,RIO,,CURRENCY::AUD,,,,Bank:Savings,Savings,$657.47,657.47,n,,1.0000
,,,,,,,,,Income:Shares:Dividend,Dividend,-$460.23,-460.23,n,,1.0000
,,,,,,,,,Income:Shares:Franking,Franking,-$197.24,-197.24,n,,1.0000
02/07/2021,697b27119ac54df38ca55fda389c1335,,ALL,,CURRENCY::AUD,,,,Bank:Savings,Savings,$98.36,98.36,n,,1.0000
,,,,,,,,,Income:Shares:Dividend,Dividend,-$68.85,-68.85,n,,1.0000
,,,,,,,,,Income:Shares:Franking,Franking,-$29.51,-29.51,n,,1.0000
