id,date_opened,owner_id,billing_id,notes,date,description,action,account,quantity,price, disc_type, disc_how, discount, taxable, taxincluded, tax_table,date_posted,due_date, account_posted,memo_posted,accu_splits
2016-1755,10/01/2017,memberid1,,,10/01/2017,GST Free Stock Purchases,,Income:Membership Fees,1,50,,,,Y,Y,GST Inclusive Sales,10/01/2017,17/01/2017,Assets:Accounts Receivable,,Y
2016-1756,10/01/2017,memberid2,,,10/01/2017,GST Free Stock Purchases,,Income:Sales,1,11.8,,,,,,,10/01/2017,17/01/2017,Assets:Accounts Receivable,,Y
2016-1757,17/01/2017,memberid3,,,17/01/2017,GST Applicable Stock Purchases,,Income:Sales,1,7.19,,,,Y,Y,GST Inclusive Sales,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1757,17/01/2017,memberid3,,,17/01/2017,GST Free Stock Purchases,,Income:Sales,1,121.02,,,,,,,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1758,17/01/2017,memberid4,,,17/01/2017,GST Free Stock Purchases,,Income:Sales,1,70.64,,,,,,,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1759,17/01/2017,memberid5,,,17/01/2017,GST Applicable Stock Purchases,,Income:Sales,1,10.25,,,,Y,Y,GST Inclusive Sales,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1759,17/01/2017,memberid5,,,17/01/2017,GST Free Stock Purchases,,Income:Sales,1,31.07,,,,,,,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1760,17/01/2017,memberid6,,,17/01/2017,GST Free Stock Purchases,,Income:Sales,1,30.85,,,,,,,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1762,17/01/2017,memberid7,,,17/01/2017,GST Applicable Stock Purchases,,Income:Sales,1,7.19,,,,Y,Y,GST Inclusive Sales,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
2016-1762,17/01/2017,memberid7,,,17/01/2017,GST Free Stock Purchases,,Income:Sales,1,74.87,,,,,,,17/01/2017,24/01/2017,Assets:Accounts Receivable,,Y
